"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2024000213","621920/04/2024","Determina materiale per attività Onde di Colore ","dal 23/04/2024 - 15:20al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000213-firmato-1713766778-segnatura-1713604595-determina-materiale-pittura-onde-di-colore.pdf"
"2024000212","628722/04/2024","Determina demolizione e smaltimento tavolo lab. chimica e stuccatura e verniciatura lab RO7","dal 23/04/2024 - 15:20al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000212-firmato-1713854534-segnatura-1713786589-determina-demolizione-e-smaltimeto-con.pdf"
"2024000211","603917/04/2024","Determina fornitura materiale per officine e abbigliamento antinfortunistica ","dal 23/04/2024 - 15:20al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000211-firmato-1713603678-segnatura-1713600258-determina-materiale-officine-e-abbigliamento.pdf"
"2024000210","597616/04/2024","Determina per fornitura n. 2 hard disk per NAS","dal 23/04/2024 - 15:10al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000210-firmato-1713335169-segnatura-1713267855-determina-n-2-hard-disk-nas-neten-srl.pdf"
"2024000209","589515/04/2024","Determina trasporto alunni liceo sportivo aprile e maggio 2024","dal 23/04/2024 - 15:10al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000209-firmato-1713193344-segnatura-1713181922-determina-trasporto-alunni-liceo-sportivo-aprile.pdf"
"2024000208","525302/04/2024","Determina ingressi Museo Scienza e Tecnica Milano per il 24/04/2024 ","dal 23/04/2024 - 15:10al 07/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000208-firmato-1713193421-segnatura-1713179880-determina-ingresso-museo-scienza-e-tecnologia.pdf"
"2024000205","576112/04/2024","Determina per n. 2 copie di Bergantini 2024","dal 22/04/2024 - 10:40al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000205-firmato-1712929302-segnatura-1712925143-determina-bergantini-2024-gruppo-spaggiari-spa.pdf"
"2024000204","563510/04/2024","Determina fornitura estrusore per stampante 3D","dal 22/04/2024 - 10:30al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000204-firmato-1712908628-segnatura-1712757538-determina-fornitura-estrusore-stampante-3d-roboze.pdf"
"2024000203","556909/04/2024","Determina per rinnovo noleggio bombole gas anno 2024","dal 22/04/2024 - 10:30al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000203-firmato-1712746808-segnatura-1712737974-determina-noleggio-bombole-gas-anno-2024-saldogas.pdf"
"2024000202","545006/04/2024","Determina integrazione servizi viaggio in Puglia 9-12 aprile 2024","dal 22/04/2024 - 10:30al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000202-firmato-1712398784-segnatura-1712393507-determina-integrazione-servizi-puglia-9-12-aprile.pdf"
"2024000201","542805/04/2024","Determina rinnovo abbonamento ""Amministrare la scuola"" e ""dirigere la scuola"" anno 2024 ","dal 22/04/2024 - 10:30al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000201-firmato-1712386275-segnatura-1712317619-determina-rinnovo-amministrare-e-dirigere-la.pdf"
"2024000200","542005/04/2024","Determina rinnovo licenza firewall 12 mesi ","dal 22/04/2024 - 10:20al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000200-firmato-1712314486-segnatura-1712313958-determina-rinnovo-firewall-12-mesi-neten-srl.pdf"
"2024000199","540105/04/2024","Determina per fornitura materie prime per cosmetici ","dal 22/04/2024 - 10:20al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000199-firmato-1712754912-segnatura-1712753272-determina-materie-prime-cosmetici-gc-srl.pdf"
"2024000198","533104/04/2024","Determina fornitura componenti chimici per cosmetici","dal 22/04/2024 - 09:20al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000198-firmato-1712754912-segnatura-1712751358-determina-componenti-chimici-cosmetici-farmacia.pdf"
"2024000197","532904/04/2024","Determina finanziaria viaggio in Puglia dal 9 al 12 aprile 2024 ","dal 22/04/2024 - 08:40al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000197-firmato-1712314516-segnatura-1712306743-determina-viaggio-puglia-9-12-aprlie-2024-le-dune.pdf"
"2024000196","535104/04/2024","Determina finaziaria per viaggio istruzione a Roma dal 9 al 12 aprile 2024 ","dal 22/04/2024 - 08:40al 06/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000196-firmato-1712558858-segnatura-1712398919-determina-viaggio-di-istruzione-roma-9-12-aprile.pdf"
"2024000195","528903/04/2024","Determina finanziaria per esami certificazioni inglese - TD 4205944  (annullato)","dal 20/04/2024 - 12:30al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000195-firmato-1712662905-segnatura-1712661990-determina-esami-certificazioni-lingua-inglese.pdf"
"2024000194","528803/04/2024","Determina finanziaria Viaggio della Memoria anno 2023/2024 - Fabello Viaggi","dal 20/04/2024 - 12:30al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000194-firmato-1712651138-segnatura-1712644300-determina-viaggio-della-memoria-fabello-viaggi.pdf"
"2024000193","518928/03/2024","Determina licenza SIAE per Radio ITIS","dal 20/04/2024 - 12:20al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000193-firmato-1712139720-segnatura-1712132442-determina-licenza-siae-radio-torriani.pdf"
