"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2020000074","264209/03/2020","PIAZZI CRISTINA DOC.CONTRATTO A TEMPO DETERMINATO DAL09.03.2020 AL 07.05.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 09.03.2020 AL 07.05.2020","5 SU 18","dal 13/03/2020 - 10:50al 14/04/2020","13/03/2020 - 10:50 - 31/12/2026"
"2020000073","264109/03/2020","RAGNO CHIARA DOC.CONTRATTO A TEMPO DETERMINATO DAL 09.03.2020 AL 07.05.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 09.03.2020 AL 07.05.2020","13 SU 18","dal 13/03/2020 - 10:40al 14/04/2020","13/03/2020 - 10:40 - 31/12/2026"
"2020000072","82522/01/2020","MARZULLO GIACOMO DOC.CONTRATTO A TEMPO DETERMINATO DAL 22.01.2020 AL 22.03.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 22.01.2020 AL 22.03.2020","18 SU 18","dal 13/03/2020 - 10:20al 14/04/2020","13/03/2020 - 10:20 - 31/12/2026"
"2020000071","71220/01/2020","MARZULLO GIACOMO DOC.CONTRATTO A TEMPO DETERMINATO DAL 20.1.2020 AL 21.1.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 20.01.2020 AL 21.01.2020","18 SU 18","dal 13/03/2020 - 10:20al 14/04/2020","13/03/2020 - 10:20 - 31/12/2026"
"2020000070","77721/01/2020","AQUINO ERSILIA DOC.CONTRATTO A TEMPO DETERMINATO DAL 21.01.2020 AL 20.04.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 21.01.2020 AL 20.04.2020","13 SU 18","dal 13/03/2020 - 10:00al 14/04/2020","13/03/2020 - 10:00 - 31/12/2026"
"2020000069","21406/03/2020","CARACCIOLO BIAGIO DOC. CONTRATTO A TEMPO DETERMINATO DAL13.01.2020 AL 20.01.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 13.01.2020 AL 20.01.2020","13 SU 18","dal 13/03/2020 - 09:50al 14/04/2020","13/03/2020 - 09:50 - 31/12/2026"
"2020000065","21019/02/2020","CAVALLARO ALESSANDRO DOC.CONTRATTO A TEMPO DETERMINATO DAL 21.01.2020 AL08.06.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 21.01.2020 AL 08.06.2020","6 SU 18","dal 13/03/2020 - 08:50al 14/04/2020","13/03/2020 - 08:50 - 31/12/2026"
"2020000064","20807/02/2020","MORETTI NADIA DOC.CONTRATTO A TEMPO INDETERMINATO ","CONTRATTO DI LAVORO A TEMPO INDETERMINATO","INCARICO A TEMPO INDETERMINATO","GRADUATORIA D'ISTITUTO","260","DAL 25.07.2019 RUOLO","18 SU 18","dal 13/03/2020 - 08:40al 14/04/2020","13/03/2020 - 08:40 - 31/12/2026"
"2020000061","14208/01/2020","TOMAIUOLO BENEDETTA DOC.CONTRATTO A TEMPO DETERMINATO DAL 08.01.2020 AL 30.04.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 08.01.2020 AL 30.04.2020","9 SU 18","dal 13/03/2020 - 08:00al 14/04/2020","13/03/2020 - 08:00 - 31/12/2026"
"2020000060","38613/01/2020","SEVERGNINI VITTORIA DOC.CONTRATTO A TEMPO DETERMINATO DAL 13.01.2020 AL 17.01.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 13.01.2020 AL17.01.2020","18 SU 18","dal 13/03/2020 - 07:50al 14/04/2020","13/03/2020 - 07:50 - 31/12/2026"
"2020000059","12008/01/2020","SEVERGNINI VITTORIA DOC.CONTRATTO A TEMPO DETERMINATO DAL 08.01.2020 AL 10.01.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 08.01.2020 AL 10.01.2020","18 SU 18","dal 13/03/2020 - 07:50al 14/04/2020","13/03/2020 - 07:50 - 31/12/2026"
